-5.000837E-04,3.0482E-01
-5.000337E-04,3.0476E-01
-4.999837E-04,3.0455E-01
-4.999337E-04,3.0426E-01
-4.998837E-04,3.0416E-01
-4.998337E-04,6.0824E-01
-4.997837E-04,6.0824E-01
-4.997337E-04,6.0829E-01
-4.996837E-04,6.0821E-01
-4.996337E-04,6.0803E-01
-4.995837E-04,6.0882E-01
-4.995337E-04,6.0876E-01
-4.994837E-04,6.0884E-01
-4.994337E-04,6.0808E-01
-4.993837E-04,6.0837E-01
-4.993337E-04,6.0858E-01
-4.992837E-04,6.0874E-01
-4.992337E-04,6.0871E-01
-4.991837E-04,6.0866E-01
-4.991337E-04,6.0863E-01
-4.990837E-04,6.0863E-01
-4.990337E-04,6.0879E-01
-4.989837E-04,6.0898E-01
-4.989337E-04,6.0821E-01
-4.988837E-04,6.0832E-01
-4.988337E-04,6.0845E-01
-4.987837E-04,6.0842E-01
-4.987337E-04,6.0824E-01
-4.986837E-04,6.0800E-01
-4.986337E-04,6.0879E-01
-4.985837E-04,6.0876E-01
-4.985337E-04,6.0879E-01
-4.984837E-04,6.0861E-01
-4.984337E-04,6.0821E-01
-4.983837E-04,6.0892E-01
-4.983337E-04,6.0811E-01
-4.982837E-04,6.0874E-01
-4.982337E-04,6.0834E-01
-4.981837E-04,6.0861E-01
-4.981337E-04,6.0845E-01
-4.980837E-04,6.0805E-01
-4.980337E-04,6.0869E-01
-4.979837E-04,6.0837E-01
-4.979337E-04,6.0824E-01
-4.978837E-04,6.0837E-01
-4.978337E-04,6.0874E-01
-4.977837E-04,6.0819E-01
-4.977337E-04,6.0842E-01
-4.976837E-04,3.0540E-01
-4.976337E-04,3.0532E-01
-4.975837E-04,3.0524E-01
-4.975337E-04,3.0527E-01
-4.974837E-04,3.0540E-01
-4.974337E-04,3.0545E-01
-4.973837E-04,3.0542E-01
-4.973337E-04,3.0532E-01
-4.972837E-04,3.0529E-01
-4.972337E-04,3.0540E-01
-4.971837E-04,3.0566E-01
-4.971337E-04,3.0600E-01
-4.970837E-04,3.0619E-01
-4.970337E-04,3.0632E-01
-4.969837E-04,3.0642E-01
-4.969337E-04,3.0666E-01
